Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.68,<0.01
De 5 a 9 anys,10,9,19,8.48,<0.01
De 10 a 14 anys,6,7,13,5.80,<0.01
De 15 a 19 anys,9,15,24,10.71,<0.01
De 20 a 24 anys,10,12,22,9.82,<0.01
De 25 a 29 anys,5,10,15,6.70,<0.01
De 30 a 34 anys,4,12,16,7.14,<0.01
De 35 a 39 anys,8,4,12,5.36,<0.01
De 40 a 44 anys,..,..,10,4.46,<0.01
De 45 a 49 anys,5,6,11,4.91,<0.01
De 50 a 54 anys,..,..,7,3.12,<0.01
De 55 a 59 anys,11,11,22,9.82,<0.01
De 60 a 64 anys,..,..,11,4.91,<0.01
De 65 a 69 anys,..,..,12,5.36,<0.01
De 70 a 74 anys,..,..,5,2.23,<0.01
De 75 a 79 anys,..,..,4,1.79,<0.01
De 80 a 84 anys,..,..,7,3.12,<0.01
85 o més anys,..,..,8,3.57,<0.01
Total,113,111,224,100.00,0.08
%,50.45,49.55,100.00,,

