Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d38&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,29,30,59,5.86
De 5 a 9 anys,28,49,77,7.65
De 10 a 14 anys,36,34,70,6.95
De 15 a 19 anys,32,27,59,5.86
De 20 a 24 anys,23,25,48,4.77
De 25 a 29 anys,17,24,41,4.07
De 30 a 34 anys,21,27,48,4.77
De 35 a 39 anys,42,32,74,7.35
De 40 a 44 anys,26,38,64,6.36
De 45 a 49 anys,43,26,69,6.85
De 50 a 54 anys,38,37,75,7.45
De 55 a 59 anys,21,28,49,4.87
De 60 a 64 anys,21,29,50,4.97
De 65 a 69 anys,23,19,42,4.17
De 70 a 74 anys,19,21,40,3.97
De 75 a 79 anys,20,24,44,4.37
De 80 a 84 anys,15,22,37,3.67
85 o més anys,21,40,61,6.06
Total,475,532,1007,100.00
%,47.17,52.83,100.00,

