Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d36&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3537;178;73,25;5,03
Vila-seca;234;19;7,82;8,12
Salou;430;18;7,41;4,19
Torredembarra;371;6;2,47;1,62
Roda de Berà;113;6;2,47;5,31
Constantí;39;4;1,65;10,26
Altafulla;92;4;1,65;4,35
Resta de municipis;266;8;3,29;0,00
Tarragonès;5082;243;100,00;4,78

