Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c1&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;2969;57,14;45,69
Salt;2235;1522;29,29;68,10
Llagostera;454;286;5,50;63,00
Cassà de la Selva;415;129;2,48;31,08
Celrà;118;55;1,06;46,61
Sarrià de Ter;74;38;0,73;51,35
Sant Gregori;83;35;0,67;42,17
Quart;52;27;0,52;51,92
Bordils;40;21;0,40;52,50
Sant Julià de Ramis;46;18;0,35;39,13
Flaçà;25;15;0,29;60,00
Bescanó;77;14;0,27;18,18
Fornells de la Selva;38;12;0,23;31,58
Vilablareix;25;11;0,21;44,00
Sant Martí de Llémena;9;7;0,13;77,78
Sant Jordi Desvalls;12;7;0,13;58,33
Llambilles;10;6;0,12;60,00
Cervià de Ter;23;6;0,12;26,09
Aiguaviva;15;5;0,10;33,33
Sant Joan de Mollet;8;4;0,08;50,00
Viladasens;7;4;0,08;57,14
Resta de municipis;36;5;0,10;0,00
Gironès;10300;5196;100,00;50,45

