Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c7&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;381;237;21,43;62,20
Seu d'Urgell, la;3117;146;13,20;4,68
Vielha e Mijaran;108;82;7,41;75,93
Les;46;42;3,80;91,30
Pobla de Segur, la;129;41;3,71;31,78
Tremp;366;40;3,62;10,93
Llívia;46;32;2,89;69,57
Bossòst;36;32;2,89;88,89
Pont de Suert, el;84;27;2,44;32,14
Alt Àneu;42;24;2,17;57,14
Guingueta d'Àneu, la;49;24;2,17;48,98
Alp;36;20;1,81;55,56
Bausen;20;19;1,72;95,00
Bellver de Cerdanya;82;17;1,54;20,73
Bòrdes, Es;19;17;1,54;89,47
Vilamòs;16;14;1,27;87,50
Esterri d'Àneu;26;14;1,27;53,85
Sort;88;14;1,27;15,91
Lles de Cerdanya;22;13;1,18;59,09
Naut Aran;24;13;1,18;54,17
Arres;12;11;0,99;91,67
Baix Pallars;61;11;0,99;18,03
Montellà i Martinet;32;10;0,90;31,25
Vall de Cardós;23;10;0,90;43,48
Guils de Cerdanya;12;9;0,81;75,00
Ribera d'Urgellet;135;9;0,81;6,67
Fontanals de Cerdanya;11;8;0,72;72,73
Vall de Boí, la;24;8;0,72;33,33
Alàs i Cerc;77;8;0,72;10,39
Oliana;67;8;0,72;11,94
Rialp;29;8;0,72;27,59
Isona i Conca Dellà;122;7;0,63;5,74
Canejan;10;7;0,63;70,00
Vilaller;15;7;0,63;46,67
Coll de Nargó;73;7;0,63;9,59
Torre de Cabdella, la;53;6;0,54;11,32
Montferrer i Castellbò;120;6;0,54;5,00
Llavorsí;47;6;0,54;12,77
Salàs de Pallars;38;5;0,45;13,16
Sarroca de Bellera;10;5;0,45;50,00
Lladorre;9;5;0,45;55,56
Talarn;25;4;0,36;16,00
Das;6;4;0,36;66,67
Ger;12;4;0,36;33,33
Isòvol;8;4;0,36;50,00
Abella de la Conca;48;4;0,36;8,33
Valls de Valira, les;119;4;0,36;3,36
Valls d'Aguilar, les;54;4;0,36;7,41
Peramola;27;4;0,36;14,81
Alins;33;4;0,36;12,12
Esterri de Cardós;6;4;0,36;66,67
Tírvia;18;4;0,36;22,22
Conca de Dalt;20;4;0,36;20,00
Resta de municipis;514;29;2,62;0,00
Alt Pirineu i Aran;6607;1106;100,00;16,74

