Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1032;892;1924;3,39;1,13
De 5 a 9 anys;1532;1415;2947;5,19;1,72
De 10 a 14 anys;1510;1461;2971;5,23;1,74
De 15 a 19 anys;1882;1849;3731;6,57;2,18
De 20 a 24 anys;2010;1941;3951;6,96;2,31
De 25 a 29 anys;1808;1752;3560;6,27;2,08
De 30 a 34 anys;1921;1941;3862;6,80;2,26
De 35 a 39 anys;1837;1865;3702;6,52;2,17
De 40 a 44 anys;1775;1709;3484;6,13;2,04
De 45 a 49 anys;1844;1907;3751;6,60;2,19
De 50 a 54 anys;1715;1698;3413;6,01;2,00
De 55 a 59 anys;1379;1458;2837;4,99;1,66
De 60 a 64 anys;1476;1557;3033;5,34;1,77
De 65 a 69 anys;1446;1432;2878;5,07;1,68
De 70 a 74 anys;1358;1359;2717;4,78;1,59
De 75 a 79 anys;1228;1316;2544;4,48;1,49
De 80 a 84 anys;1110;1229;2339;4,12;1,37
85 o més anys;1269;1891;3160;5,56;1,85
Total;28132;28672;56804;100,00;33,24
%;49,52;50,48;100,00;;

