Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;23;0,27;-1;-4,17
2023;8437;24;0,28;3;14,29
2022;8403;21;0,25;0;0,00
2021;8256;21;0,25;-1;-4,55
2020;8181;22;0,27;3;15,79
2019;8029;19;0,24;1;5,56
2018;7845;18;0,23;3;20,00
2017;7634;15;0,20;1;7,14
2016;7357;14;0,19;-1;-6,67
2015;7069;15;0,21;5;50,00
2014;6832;10;0,15;-1;-9,09
2013;6607;11;0,17;2;22,22
2012;6330;9;0,14;-1;-10,00
2011;6005;10;0,17;5;100,00
2010;5678;5;0,09;0;0,00
2009;5425;5;0,09;..;..

