Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c8&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sitges,951,88,17.50,9.25
Vilafranca del Penedès,842,72,14.31,8.55
Vilanova i la Geltrú,1675,67,13.32,4.00
Igualada,1074,61,12.13,5.68
Calafell,542,27,5.37,4.98
"Vendrell, el",732,23,4.57,3.14
Sant Pere de Ribes,371,21,4.17,5.66
Cubelles,163,11,2.19,6.75
Sant Martí de Tous,42,10,1.99,23.81
Capellades,119,10,1.99,8.40
Santa Margarida de Montbui,165,9,1.79,5.45
Canyelles,38,9,1.79,23.68
Vilanova del Camí,152,7,1.39,4.61
Santa Margarida i els Monjos,131,7,1.39,5.34
Piera,102,6,1.19,5.88
Cunit,267,6,1.19,2.25
Vilobí del Penedès,25,6,1.19,24.00
Argençola,34,5,0.99,14.71
Sant Sadurní d'Anoia,176,5,0.99,2.84
Gelida,114,4,0.80,3.51
Resta de municipis,1391,49,9.74,0.00
Penedès,9106,503,100.00,5.52

