Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c14&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,377,0.41,30.98
Alt Empordà,6240,1083,1.16,17.36
Alt Penedès,2505,740,0.80,29.54
Alt Urgell,4677,269,0.29,5.75
Alta Ribagorça,138,40,0.04,28.99
Anoia,3128,820,0.88,26.21
Aran,504,52,0.06,10.32
Bages,5497,1217,1.31,22.14
Baix Camp,5485,990,1.06,18.05
Baix Ebre,2513,432,0.46,17.19
Baix Empordà,5204,705,0.76,13.55
Baix Llobregat,16383,3829,4.11,23.37
Baix Penedès,2685,327,0.35,12.18
Barcelonès,164119,59047,63.44,35.98
Berguedà,1066,258,0.28,24.20
Cerdanya,962,189,0.20,19.65
Conca de Barberà,778,244,0.26,31.36
Garraf,4317,1006,1.08,23.30
Garrigues,495,131,0.14,26.46
Garrotxa,1605,280,0.30,17.45
Gironès,7771,1525,1.64,19.62
Lluçanès,0,0,0.00,?
Maresme,11581,2804,3.01,24.21
Moianès,334,119,0.13,35.63
Montsià,1537,280,0.30,18.22
Noguera,2413,1554,1.67,64.40
Osona,5150,557,0.60,10.82
Pallars Jussà,1195,727,0.78,60.84
Pallars Sobirà,553,155,0.17,28.03
Pla d'Urgell,1000,330,0.35,33.00
Pla de l'Estany,585,124,0.13,21.20
Priorat,407,188,0.20,46.19
Ribera d'Ebre,707,232,0.25,32.81
Ripollès,753,141,0.15,18.73
Segarra,581,179,0.19,30.81
Segrià,6840,1774,1.91,25.94
Selva,4498,875,0.94,19.45
Solsonès,569,87,0.09,15.29
Tarragonès,8538,1753,1.88,20.53
Terra Alta,283,75,0.08,26.50
Urgell,1245,374,0.40,30.04
Vallès Occidental,21656,5348,5.75,24.70
Vallès Oriental,8885,1838,1.97,20.69
Total,316599,93075,100.00,29.40

