Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d14&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;3,59;1,13
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,40;0,75
De 15 a 19 anys;..;..;6;3,59;1,13
De 20 a 24 anys;8;11;19;11,38;3,57
De 25 a 29 anys;..;..;6;3,59;1,13
De 30 a 34 anys;5;4;9;5,39;1,69
De 35 a 39 anys;..;..;9;5,39;1,69
De 40 a 44 anys;..;..;6;3,59;1,13
De 45 a 49 anys;..;..;7;4,19;1,32
De 50 a 54 anys;7;6;13;7,78;2,44
De 55 a 59 anys;5;4;9;5,39;1,69
De 60 a 64 anys;..;..;6;3,59;1,13
De 65 a 69 anys;..;..;7;4,19;1,32
De 70 a 74 anys;8;6;14;8,38;2,63
De 75 a 79 anys;8;8;16;9,58;3,01
De 80 a 84 anys;4;5;9;5,39;1,69
85 o més anys;7;11;18;10,78;3,38
Total;79;88;167;100,00;31,39
%;47,31;52,69;100,00;;

