Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Suecia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d131&res=c1&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;49;34;83;9,67;0,05
De 5 a 9 anys;30;40;70;8,16;0,04
De 10 a 14 anys;31;34;65;7,58;0,04
De 15 a 19 anys;15;17;32;3,73;0,02
De 20 a 24 anys;9;14;23;2,68;0,01
De 25 a 29 anys;24;29;53;6,18;0,03
De 30 a 34 anys;54;41;95;11,07;0,05
De 35 a 39 anys;69;48;117;13,64;0,07
De 40 a 44 anys;41;50;91;10,61;0,05
De 45 a 49 anys;34;32;66;7,69;0,04
De 50 a 54 anys;16;17;33;3,85;0,02
De 55 a 59 anys;21;15;36;4,20;0,02
De 60 a 64 anys;8;18;26;3,03;0,02
De 65 a 69 anys;22;5;27;3,15;0,02
De 70 a 74 anys;8;4;12;1,40;<0,01
De 75 a 79 anys;..;..;7;0,82;<0,01
De 80 a 84 anys;..;..;15;1,75;<0,01
85 o més anys;..;..;7;0,82;<0,01
Total;453;405;858;100,00;0,50
%;52,80;47,20;100,00;;

