Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Alemanya
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d126&res=b01&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;6283;50,53;5,15
Terrassa;4533;387;3,11;8,54
Hospitalet de Llobregat, l';4551;377;3,03;8,28
Sabadell;4832;355;2,85;7,35
Badalona;4063;329;2,65;8,10
Vilanova i la Geltrú;1675;183;1,47;10,93
Vic;1109;180;1,45;16,23
Manlleu;585;174;1,40;29,74
Manresa;2136;172;1,38;8,05
Mataró;2626;169;1,36;6,44
Sant Cugat del Vallès;1820;164;1,32;9,01
Castelldefels;1265;162;1,30;12,81
Granollers;1516;136;1,09;8,97
Santa Coloma de Gramenet;1685;124;1,00;7,36
Cornellà de Llobregat;1087;107;0,86;9,84
Sant Boi de Llobregat;926;106;0,85;11,45
Esplugues de Llobregat;833;97;0,78;11,64
Viladecans;633;92;0,74;14,53
Rubí;1118;88;0,71;7,87
Mollet del Vallès;727;86;0,69;11,83
Prat de Llobregat, el;749;82;0,66;10,95
Sant Just Desvern;421;80;0,64;19,00
Pineda de Mar;509;76;0,61;14,93
Igualada;1074;76;0,61;7,08
Sitges;951;72;0,58;7,57
Calella;629;65;0,52;10,33
Gavà;692;63;0,51;9,10
Cerdanyola del Vallès;797;62;0,50;7,78
Sallent;296;61;0,49;20,61
Esparreguera;337;57;0,46;16,91
Premià de Mar;591;57;0,46;9,64
Malgrat de Mar;399;56;0,45;14,04
Vilafranca del Penedès;842;53;0,43;6,29
Sant Feliu de Llobregat;523;52;0,42;9,94
Sant Pere de Ribes;371;45;0,36;12,13
Masnou, el;461;42;0,34;9,11
Berga;342;41;0,33;11,99
Molins de Rei;415;41;0,33;9,88
Olesa de Montserrat;413;40;0,32;9,69
Sant Celoni;291;37;0,30;12,71
Ripollet;323;36;0,29;11,15
Barberà del Vallès;281;35;0,28;12,46
Vilassar de Mar;344;35;0,28;10,17
Sant Vicenç de Castellet;196;33;0,27;16,84
Montcada i Reixac;325;33;0,27;10,15
Martorell;615;33;0,27;5,37
Sant Vicenç dels Horts;251;32;0,26;12,75
Canet de Mar;386;28;0,23;7,25
Sant Andreu de la Barca;282;26;0,21;9,22
Montornès del Vallès;188;25;0,20;13,30
Sant Joan Despí;329;25;0,20;7,60
Llagosta, la;126;24;0,19;19,05
Puig-reig;116;23;0,18;19,83
Torelló;226;23;0,18;10,18
Sant Pol de Mar;161;23;0,18;14,29
Canovelles;204;22;0,18;10,78
Argentona;153;21;0,17;13,73
Arenys de Mar;380;21;0,17;5,53
Santa Perpètua de Mogoda;231;20;0,16;8,66
Montgat;198;20;0,16;10,10
Franqueses del Vallès, les;142;20;0,16;14,08
Navàs;104;19;0,15;18,27
Parets del Vallès;141;19;0,15;13,48
Abrera;159;19;0,15;11,95
Tiana;143;19;0,15;13,29
Vallirana;131;18;0,14;13,74
Taradell;72;17;0,14;23,61
Sant Adrià de Besòs;407;17;0,14;4,18
Súria;159;16;0,13;10,06
Llinars del Vallès;111;16;0,13;14,41
Castellar del Vallès;231;16;0,13;6,93
Cardedeu;207;15;0,12;7,25
Pallejà;130;15;0,12;11,54
Cubelles;163;15;0,12;9,20
Balsareny;93;14;0,11;15,05
Sant Boi de Lluçanès;48;14;0,11;29,17
Piera;102;14;0,11;13,73
Castellbell i el Vilar;119;13;0,10;10,92
Palau-solità i Plegamans;117;13;0,10;11,11
Sant Esteve Sesrovires;74;13;0,10;17,57
Sant Cebrià de Vallalta;52;13;0,10;25,00
Santa Margarida de Montbui;165;13;0,10;7,88
Palafolls;104;12;0,10;11,54
Premià de Dalt;182;12;0,10;6,59
Vilassar de Dalt;122;12;0,10;9,84
Tordera;175;12;0,10;6,86
Sant Quirze del Vallès;203;11;0,09;5,42
Sant Bartomeu del Grau;43;11;0,09;25,58
Sant Quirze de Besora;31;11;0,09;35,48
Cabrera de Mar;72;11;0,09;15,28
Masquefa;53;11;0,09;20,75
Cardona;186;10;0,08;5,38
Navarcles;103;10;0,08;9,71
Matadepera;157;10;0,08;6,37
Sant Pere de Torelló;32;10;0,08;31,25
Alella;225;10;0,08;4,44
Santpedor;39;10;0,08;25,64
Sant Sadurní d'Anoia;176;10;0,08;5,68
Sant Joan de Vilatorrada;89;9;0,07;10,11
Caldes de Montbui;300;9;0,07;3,00
Sant Pere de Vilamajor;37;9;0,07;24,32
Sant Fost de Campsentelles;66;9;0,07;13,64
Tona;95;9;0,07;9,47
Caldes d'Estrac;78;9;0,07;11,54
Cànoves i Samalús;36;9;0,07;25,00
Sant Fruitós de Bages;114;9;0,07;7,89
Sant Hipòlit de Voltregà;51;9;0,07;17,65
Lliçà de Vall;42;8;0,06;19,05
Garriga, la;259;8;0,06;3,09
Sentmenat;79;8;0,06;10,13
Roda de Ter;115;8;0,06;6,96
Calaf;61;8;0,06;13,11
Castellterçol;81;8;0,06;9,88
Corbera de Llobregat;139;8;0,06;5,76
Santa Coloma de Cervelló;85;8;0,06;9,41
Arenys de Munt;111;8;0,06;7,21
Sant Andreu de Llavaneres;167;8;0,06;4,79
Begues;99;7;0,06;7,07
Sant Vicenç de Montalt;80;7;0,06;8,75
Montmeló;85;7;0,06;8,24
Masies de Voltregà, les;32;7;0,06;21,88
Santa Margarida i els Monjos;131;7;0,06;5,34
Fonollosa;20;6;0,05;30,00
Ametlla del Vallès, l';134;6;0,05;4,48
Viladecavalls;58;6;0,05;10,34
Hostalets de Pierola, els;22;6;0,05;27,27
Borredà;9;5;0,04;55,56
Gironella;93;5;0,04;5,38
Lliçà d'Amunt;97;5;0,04;5,15
Santa Maria de Palautordera;98;5;0,04;5,10
Centelles;82;5;0,04;6,10
Collbató;56;5;0,04;8,93
Cervelló;133;5;0,04;3,76
Torrelles de Llobregat;57;5;0,04;8,77
Cabrils;95;5;0,04;5,26
Torre de Claramunt, la;40;5;0,04;12,50
Granada, la;31;5;0,04;16,13
Canyelles;38;5;0,04;13,16
Avinyó;52;4;0,03;7,69
Sant Antoni de Vilamajor;65;4;0,03;6,15
Martorelles;66;4;0,03;6,06
Roca del Vallès, la;73;4;0,03;5,48
Sant Esteve de Palautordera;21;4;0,03;19,05
Vacarisses;49;4;0,03;8,16
Montesquiu;20;4;0,03;20,00
Sant Julià de Vilatorta;26;4;0,03;15,38
Sant Vicenç de Torelló;28;4;0,03;14,29
Castellcir;9;4;0,03;44,44
Papiol, el;70;4;0,03;5,71
Dosrius;39;4;0,03;10,26
Santa Susanna;41;4;0,03;9,76
Pobla de Claramunt, la;34;4;0,03;11,76
Bigues i Riells del Fai;69;4;0,03;5,80
Olesa de Bonesvalls;14;4;0,03;28,57
Castellví de la Marca;29;4;0,03;13,79
Gelida;114;4;0,03;3,51
Resta de municipis;3012;95;0,76;0,00
Província: Barcelona;188325;12435;100,00;6,60

