Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d01&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;746;90;53,25;12,06
Alcover;173;27;15,98;15,61
Vallmoll;26;8;4,73;30,77
Puigpelat;19;8;4,73;42,11
Vilabella;25;7;4,14;28,00
Aiguamúrcia;30;5;2,96;16,67
Bràfim;21;4;2,37;19,05
Resta de municipis;313;20;11,83;0,00
Alt Camp;1353;169;100,00;12,49

