Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d15&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;568;65,51;1,07
Andorra;192;22,15;1,17
Suiza;31;3,58;0,17
Reino Unido;27;3,11;0,08
Alemania;20;2,31;0,06
Italia;7;0,81;0,12
Bélgica;4;0,46;0,03
Resta de països;18;2,08;..
Total continent;867;100,00;..

