Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d504&res=d24&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;4;0,06;-1;-20,00
2023;6374;5;0,08;-2;-28,57
2022;6133;7;0,11;0;0,00
2021;5726;7;0,12;2;40,00
2020;5467;5;0,09;0;0,00
2019;5150;5;0,10;-1;-16,67
2018;4766;6;0,13;..;..
2017;4220;..;..;..;..
2016;3595;4;0,11;..;..
2015;2930;..;..;..;..
2014;2369;..;..;..;..
2013;1979;..;..;..;..
2012;1704;..;..;..;..
2011;1507;..;..;..;..
2010;1329;..;..;..;..
2009;1191;..;..;..;..

