Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d09&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1509;396;62,17;26,24
Ametlla de Mar, l';323;57;8,95;17,65
Perelló, el;103;43;6,75;41,75
Roquetes;126;35;5,49;27,78
Deltebre;122;29;4,55;23,77
Xerta;49;26;4,08;53,06
Aldover;34;18;2,83;52,94
Alfara de Carles;14;13;2,04;92,86
Aldea, l';66;8;1,26;12,12
Ampolla, l';105;6;0,94;5,71
Camarles;32;4;0,63;12,50
Resta de municipis;30;..;..;..
Baix Ebre;2513;637;100,00;25,35

