Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=d40&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,4832,238,29.64,4.93
Terrassa,4533,180,22.42,3.97
Sant Cugat del Vallès,1820,150,18.68,8.24
Cerdanyola del Vallès,797,78,9.71,9.79
Rubí,1118,44,5.48,3.94
Barberà del Vallès,281,22,2.74,7.83
Ripollet,323,17,2.12,5.26
Montcada i Reixac,325,15,1.87,4.62
Matadepera,157,12,1.49,7.64
Castellar del Vallès,231,11,1.37,4.76
Palau-solità i Plegamans,117,7,0.87,5.98
Viladecavalls,58,7,0.87,12.07
Sant Quirze del Vallès,203,5,0.62,2.46
Santa Perpètua de Mogoda,231,5,0.62,2.16
Badia del Vallès,41,4,0.50,9.76
Castellbisbal,65,4,0.50,6.15
Resta de municipis,188,4,0.50,0.00
Vallès Occidental,15320,803,100.00,5.24

