Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c17&res=b01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,1633,0.55,63,4.01
2023,282886,1570,0.55,-64,-3.92
2022,274843,1634,0.59,49,3.09
2021,262363,1585,0.60,25,1.60
2020,255611,1560,0.61,60,4.00
2019,244596,1500,0.61,-17,-1.12
2018,234423,1517,0.65,78,5.42
2017,220660,1439,0.65,75,5.50
2016,205134,1364,0.66,66,5.08
2015,188325,1298,0.69,32,2.53
2014,172270,1266,0.73,91,7.74
2013,158150,1175,0.74,166,16.45
2012,144537,1009,0.70,153,17.87
2011,132870,856,0.64,44,5.42
2010,121591,812,0.67,54,7.12
2009,111649,758,0.68,..,..

