Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c4&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1444;392;26,36;27,15
Amposta;593;226;15,20;38,11
Flix;167;109;7,33;65,27
Ulldecona;160;75;5,04;46,88
Ametlla de Mar, l';310;57;3,83;18,39
Gandesa;99;51;3,43;51,52
Móra d'Ebre;154;50;3,36;32,47
Perelló, el;98;41;2,76;41,84
Riba-roja d'Ebre;51;36;2,42;70,59
Roquetes;105;32;2,15;30,48
Deltebre;112;31;2,08;27,68
Ràpita, la;282;31;2,08;10,99
Sénia, la;85;28;1,88;32,94
Xerta;49;27;1,82;55,10
Benissanet;47;26;1,75;55,32
Alcanar;172;25;1,68;14,53
Torre de l'Espanyol, la;37;25;1,68;67,57
Aldover;35;19;1,28;54,29
Palma d'Ebre, la;22;18;1,21;81,82
Tivissa;43;15;1,01;34,88
Alfara de Carles;16;14;0,94;87,50
Móra la Nova;53;13;0,87;24,53
Ginestar;23;12;0,81;52,17
Santa Bàrbara;67;10;0,67;14,93
Horta de Sant Joan;30;9;0,61;30,00
Fatarella, la;19;9;0,61;47,37
Batea;25;8;0,54;32,00
Arnes;22;8;0,54;36,36
Aldea, l';61;8;0,54;13,11
Rasquera;17;8;0,54;47,06
Ampolla, l';105;7;0,47;6,67
Masdenverge;12;7;0,47;58,33
Ascó;24;7;0,47;29,17
Vilalba dels Arcs;13;7;0,47;53,85
Galera, la;8;6;0,40;75,00
Corbera d'Ebre;16;5;0,34;31,25
Godall;39;5;0,34;12,82
Garcia;12;5;0,34;41,67
Pobla de Massaluca, la;11;5;0,34;45,45
Caseres;5;4;0,27;80,00
Bot;15;4;0,27;26,67
Camarles;32;4;0,27;12,50
Resta de municipis;123;8;0,54;0,00
Terres de l'Ebre;4813;1487;100,00;30,90

