Població resident a l'estranger per països. 2022
Lloc de residència:  África occidental
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=c6&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;70;39,33;9,07
Gambia;40;22,47;3,52
Mali;25;14,04;14,97
Mauritania;16;8,99;3,47
Guinea;8;4,49;14,29
Guinea-Bissau;5;2,81;20,83
Nigeria;5;2,81;15,62
Cabo Verde;4;2,25;16,67
Resta de països;5;2,81;..
Total subcontinent;178;100,00;..

