Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d408&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;22;51;13,78;0,03
De 5 a 9 anys;30;22;52;14,05;0,03
De 10 a 14 anys;17;4;21;5,68;0,01
De 15 a 19 anys;4;4;8;2,16;<0,01
De 20 a 24 anys;..;..;4;1,08;<0,01
De 25 a 29 anys;14;24;38;10,27;0,02
De 30 a 34 anys;27;18;45;12,16;0,03
De 35 a 39 anys;29;29;58;15,68;0,04
De 40 a 44 anys;22;16;38;10,27;0,02
De 45 a 49 anys;17;12;29;7,84;0,02
De 50 a 54 anys;..;..;8;2,16;<0,01
De 55 a 59 anys;..;..;11;2,97;<0,01
De 60 a 64 anys;..;..;5;1,35;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;211;159;370;100,00;0,23
%;57,03;42,97;100,00;;

