Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c1&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,8797,88.21,6.79
Sabadell,5211,172,1.72,3.30
Terrassa,5097,119,1.19,2.33
Badalona,4499,116,1.16,2.58
"Hospitalet de Llobregat, l'",5369,100,1.00,1.86
Mataró,2869,62,0.62,2.16
Cornellà de Llobregat,1323,55,0.55,4.16
Cerdanyola del Vallès,881,31,0.31,3.52
Sant Cugat del Vallès,2154,29,0.29,1.35
Granollers,1811,28,0.28,1.55
Canet de Mar,408,24,0.24,5.88
Esplugues de Llobregat,965,23,0.23,2.38
Molins de Rei,449,22,0.22,4.90
Arenys de Mar,407,21,0.21,5.16
Cardedeu,241,18,0.18,7.47
Santa Coloma de Gramenet,2077,18,0.18,0.87
Rubí,1277,17,0.17,1.33
Santa Coloma de Cervelló,96,15,0.15,15.62
"Masnou, el",502,15,0.15,2.99
"Prat de Llobregat, el",860,13,0.13,1.51
Premià de Mar,699,13,0.13,1.86
Santa Perpètua de Mogoda,257,12,0.12,4.67
Sant Boi de Llobregat,1101,11,0.11,1.00
Sant Vicenç dels Horts,281,10,0.10,3.56
Malgrat de Mar,415,10,0.10,2.41
Sant Adrià de Besòs,465,9,0.09,1.94
Castelldefels,1475,9,0.09,0.61
Gavà,808,9,0.09,1.11
Ripollet,392,8,0.08,2.04
Sant Joan Despí,402,8,0.08,1.99
Mollet del Vallès,907,7,0.07,0.77
"Ametlla del Vallès, l'",152,7,0.07,4.61
Parets del Vallès,162,7,0.07,4.32
Sant Celoni,333,7,0.07,2.10
"Estany, l'",74,7,0.07,9.46
Sant Just Desvern,449,7,0.07,1.56
Calella,693,7,0.07,1.01
Pineda de Mar,565,7,0.07,1.24
Montcada i Reixac,377,6,0.06,1.59
Vilassar de Mar,384,6,0.06,1.56
Montgat,229,5,0.05,2.18
Premià de Dalt,202,5,0.05,2.48
Sant Andreu de Llavaneres,191,5,0.05,2.62
"Garriga, la",278,4,0.04,1.44
Matadepera,187,4,0.04,2.14
Abrera,170,4,0.04,2.35
Begues,110,4,0.04,3.64
Sant Andreu de la Barca,335,4,0.04,1.19
Sant Feliu de Llobregat,658,4,0.04,0.61
Cabrils,109,4,0.04,3.67
Resta de municipis,9235,68,0.68,0.00
Metropolità,188157,9973,100.00,5.30

