Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c3&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;4703;1996;38,53;42,44
Reus;2558;901;17,39;35,22
Valls;531;232;4,48;43,69
Cambrils;873;182;3,51;20,85
Salou;617;176;3,40;28,53
Torredembarra;520;145;2,80;27,88
Montblanc;209;130;2,51;62,20
Vila-seca;322;95;1,83;29,50
Sarral;100;78;1,51;78,00
Riudoms;137;75;1,45;54,74
Alcover;144;65;1,25;45,14
Falset;100;58;1,12;58,00
Vila-rodona;52;49;0,95;94,23
Espluga de Francolí, l';81;49;0,95;60,49
Vandellòs i l'Hospitalet de l'Infant;168;47;0,91;27,98
Blancafort;59;47;0,91;79,66
Mont-roig del Camp;320;37;0,71;11,56
Rodonyà;43;35;0,68;81,40
Pla de Santa Maria, el;47;34;0,66;72,34
Duesaigües;34;32;0,62;94,12
Vilaverd;37;32;0,62;86,49
Altafulla;130;30;0,58;23,08
Santa Coloma de Queralt;65;27;0,52;41,54
Porrera;36;27;0,52;75,00
Vilella Baixa, la;24;23;0,44;95,83
Constantí;67;20;0,39;29,85
Secuita, la;35;19;0,37;54,29
Catllar, el;43;19;0,37;44,19
Selva del Camp, la;58;18;0,35;31,03
Alforja;32;18;0,35;56,25
Rocafort de Queralt;20;18;0,35;90,00
Riba, la;32;17;0,33;53,12
Querol;19;17;0,33;89,47
Aiguamúrcia;25;17;0,33;68,00
Masroig, el;23;17;0,33;73,91
Roda de Berà;154;17;0,33;11,04
Solivella;45;15;0,29;33,33
Poboleda;20;15;0,29;75,00
Prades;21;14;0,27;66,67
Figuera, la;31;14;0,27;45,16
Vilallonga del Camp;27;12;0,23;44,44
Alió;12;11;0,21;91,67
Barberà de la Conca;13;11;0,21;84,62
Morera de Montsant, la;12;11;0,21;91,67
Savallà del Comtat;10;10;0,19;100,00
Marçà;12;10;0,19;83,33
Pobla de Mafumet, la;22;10;0,19;45,45
Cabra del Camp;19;9;0,17;47,37
Montbrió del Camp;27;9;0,17;33,33
Passanant i Belltall;9;9;0,17;100,00
Pont d'Armentera, el;19;8;0,15;42,11
Bràfim;15;8;0,15;53,33
Vimbodí i Poblet;17;8;0,15;47,06
Cornudella de Montsant;11;8;0,15;72,73
Bellmunt del Priorat;20;8;0,15;40,00
Ulldemolins;19;8;0,15;42,11
Riera de Gaià, la;17;8;0,15;47,06
Pontils;8;7;0,14;87,50
Pradell de la Teixeta;11;7;0,14;63,64
Morell, el;31;7;0,14;22,58
Vilaplana;10;6;0,12;60,00
Riudecols;17;6;0,12;35,29
Vilella Alta, la;8;6;0,12;75,00
Margalef;7;6;0,12;85,71
Pobla de Montornès, la;55;6;0,12;10,91
Vilabella;19;5;0,10;26,32
Vallmoll;20;5;0,10;25,00
Borges del Camp, les;16;5;0,10;31,25
Aleixar, l';7;5;0,10;71,43
Pratdip;8;5;0,10;62,50
Vilanova de Prades;5;5;0,10;100,00
Vallfogona de Riucorb;6;5;0,10;83,33
Creixell;77;5;0,10;6,49
Canonja, la;12;5;0,10;41,67
Nulles;9;4;0,08;44,44
Colldejou;8;4;0,08;50,00
Castellvell del Camp;16;4;0,08;25,00
Pira;7;4;0,08;57,14
Capçanes;11;4;0,08;36,36
Perafort;15;4;0,08;26,67
Resta de municipis;187;46;0,89;0,00
Camp de Tarragona;13386;5181;100,00;38,70

