Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d36&t=2016
Categoria,Population residing abroad,% vert.
Tarragona,4703,68.32
Salou,617,8.96
Torredembarra,520,7.55
Vila-seca,322,4.68
Roda de Berà,154,2.24
Altafulla,130,1.89
Creixell,77,1.12
Constantí,67,0.97
"Pobla de Montornès, la",55,0.80
"Catllar, el",43,0.62
"Secuita, la",35,0.51
"Morell, el",31,0.45
Vilallonga del Camp,27,0.39
"Pobla de Mafumet, la",22,0.32
"Pallaresos, els",20,0.29
"Riera de Gaià, la",17,0.25
Perafort,15,0.22
"Canonja, la",12,0.17
Vespella de Gaià,7,0.10
"Nou de Gaià, la",5,0.07
Salomó,4,0.06
Resta de municipis,..,..
Tarragonès,6884,100.00

