Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c7
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,34,75,4.01,0.88
De 5 a 9 anys,69,37,106,5.67,1.24
De 10 a 14 anys,64,63,127,6.80,1.49
De 15 a 19 anys,64,69,133,7.12,1.56
De 20 a 24 anys,51,54,105,5.62,1.23
De 25 a 29 anys,44,35,79,4.23,0.92
De 30 a 34 anys,53,53,106,5.67,1.24
De 35 a 39 anys,50,63,113,6.05,1.32
De 40 a 44 anys,67,56,123,6.58,1.44
De 45 a 49 anys,74,64,138,7.38,1.61
De 50 a 54 anys,61,49,110,5.89,1.29
De 55 a 59 anys,54,54,108,5.78,1.26
De 60 a 64 anys,68,64,132,7.06,1.54
De 65 a 69 anys,54,37,91,4.87,1.06
De 70 a 74 anys,30,34,64,3.42,0.75
De 75 a 79 anys,29,34,63,3.37,0.74
De 80 a 84 anys,21,23,44,2.35,0.51
85 o més anys,82,70,152,8.13,1.78
Total,976,893,1869,100.00,21.86
%,52.22,47.78,100.00,,

