Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d27&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,54;0,44
De 5 a 9 anys;..;..;11;3,40;0,97
De 10 a 14 anys;13;8;21;6,48;1,84
De 15 a 19 anys;8;6;14;4,32;1,23
De 20 a 24 anys;13;5;18;5,56;1,58
De 25 a 29 anys;14;6;20;6,17;1,76
De 30 a 34 anys;5;7;12;3,70;1,05
De 35 a 39 anys;7;10;17;5,25;1,49
De 40 a 44 anys;7;12;19;5,86;1,67
De 45 a 49 anys;17;11;28;8,64;2,46
De 50 a 54 anys;6;11;17;5,25;1,49
De 55 a 59 anys;12;9;21;6,48;1,84
De 60 a 64 anys;5;15;20;6,17;1,76
De 65 a 69 anys;4;12;16;4,94;1,40
De 70 a 74 anys;..;..;14;4,32;1,23
De 75 a 79 anys;8;13;21;6,48;1,84
De 80 a 84 anys;..;..;10;3,09;0,88
85 o més anys;15;25;40;12,35;3,51
Total;154;170;324;100,00;28,45
%;47,53;52,47;100,00;;

