Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c8&t=2018
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;6906;58,54;100,00
Unió Europea (28);5458;46,26;79,03
Europa central i oriental;21;0,18;0,30
Resta d'Europa;1427;12,10;20,66
No hi consta país;..;..;..
 ;;;
Àfrica;143;1,21;100,00
Àfrica oriental;9;0,08;6,29
Àfrica central;9;0,08;6,29
Àfrica del Nord;95;0,81;66,43
Àfrica del Sud;14;0,12;9,79
Àfrica occidental;16;0,14;11,19
No hi consta país;..;..;..
 ;;;
Amèrica;4377;37,10;100,00
Amèrica del Nord;678;5,75;15,49
Amèrica Central;459;3,89;10,49
Carib;462;3,92;10,56
Amèrica del Sud;2778;23,55;63,47
No hi consta país;..;..;..
 ;;;
Àsia;260;2,20;100,00
Àsia central;..;..;..
Àsia oriental;91;0,77;35,00
Àsia del Sud;16;0,14;6,15
Àsia del Sud-est;49;0,42;18,85
Orient Mitjà;100;0,85;38,46
No hi consta país;4;0,03;1,54
 ;;;
Oceania;112;0,95;100,00
Austràlia i Nova Zelanda;112;0,95;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

