Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Mexico
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=d10&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,4.35,0.08
De 15 a 19 anys,..,..,4,3.48,0.06
De 20 a 24 anys,..,..,9,7.83,0.14
De 25 a 29 anys,7,4,11,9.57,0.18
De 30 a 34 anys,..,..,9,7.83,0.14
De 35 a 39 anys,5,5,10,8.70,0.16
De 40 a 44 anys,..,..,7,6.09,0.11
De 45 a 49 anys,..,..,12,10.43,0.19
De 50 a 54 anys,..,..,5,4.35,0.08
De 55 a 59 anys,..,..,7,6.09,0.11
De 60 a 64 anys,..,..,7,6.09,0.11
De 65 a 69 anys,4,5,9,7.83,0.14
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,3.48,0.06
De 80 a 84 anys,..,..,4,3.48,0.06
85 o més anys,..,..,7,6.09,0.11
Total,58,57,115,100.00,1.85
%,50.43,49.57,100.00,,

