Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d37&t=2023
Categoria;Població resident a l'estranger;% vert.
Gandesa;110;38,19
Horta de Sant Joan;29;10,07
Fatarella, la;23;7,99
Corbera d'Ebre;23;7,99
Batea;22;7,64
Arnes;21;7,29
Bot;16;5,56
Vilalba dels Arcs;15;5,21
Pinell de Brai, el;12;4,17
Pobla de Massaluca, la;12;4,17
Caseres;4;1,39
Resta de municipis;..;..
Terra Alta;288;100,00

