Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d23&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.46,0.34
De 5 a 9 anys,..,..,5,1.75,0.24
De 10 a 14 anys,..,..,8,2.81,0.39
De 15 a 19 anys,7,5,12,4.21,0.58
De 20 a 24 anys,9,5,14,4.91,0.68
De 25 a 29 anys,..,..,8,2.81,0.39
De 30 a 34 anys,..,..,5,1.75,0.24
De 35 a 39 anys,8,16,24,8.42,1.16
De 40 a 44 anys,11,14,25,8.77,1.21
De 45 a 49 anys,14,11,25,8.77,1.21
De 50 a 54 anys,8,13,21,7.37,1.01
De 55 a 59 anys,17,9,26,9.12,1.25
De 60 a 64 anys,8,7,15,5.26,0.72
De 65 a 69 anys,18,9,27,9.47,1.30
De 70 a 74 anys,5,10,15,5.26,0.72
De 75 a 79 anys,17,6,23,8.07,1.11
De 80 a 84 anys,..,..,14,4.91,0.68
85 o més anys,..,..,11,3.86,0.53
Total,148,137,285,100.00,13.75
%,51.93,48.07,100.00,,

