Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d31&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;371;238;45,59;64,15
Sant Joan de les Abadesses;104;73;13,98;70,19
Campdevànol;50;46;8,81;92,00
Camprodon;90;45;8,62;50,00
Ribes de Freser;67;37;7,09;55,22
Molló;16;13;2,49;81,25
Planoles;15;12;2,30;80,00
Sant Pau de Segúries;15;11;2,11;73,33
Llosses, les;12;8;1,53;66,67
Setcases;6;6;1,15;100,00
Pardines;7;6;1,15;85,71
Llanars;11;6;1,15;54,55
Ogassa;5;5;0,96;100,00
Vilallonga de Ter;8;5;0,96;62,50
Toses;8;5;0,96;62,50
Campelles;6;4;0,77;66,67
Resta de municipis;5;..;..;..
Ripollès;796;522;100,00;65,58

