Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c14&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6698,1283,30.24,19.15
Balaguer,834,306,7.21,36.69
Artesa de Segre,226,133,3.13,58.85
Àger,141,130,3.06,92.20
Mollerussa,527,109,2.57,20.68
Vilanova de Meià,116,103,2.43,88.79
Os de Balaguer,95,83,1.96,87.37
Bellvís,129,82,1.93,63.57
Menàrguens,99,81,1.91,81.82
Camarasa,110,79,1.86,71.82
Cubells,106,77,1.81,72.64
Vallfogona de Balaguer,89,73,1.72,82.02
"Avellanes i Santa Linya, les",80,71,1.67,88.75
Agramunt,299,69,1.63,23.08
Bellpuig,199,62,1.46,31.16
Tàrrega,690,61,1.44,8.84
Almenar,123,51,1.20,41.46
Bellcaire d'Urgell,78,48,1.13,61.54
Montgai,51,44,1.04,86.27
Cervera,326,42,0.99,12.88
Torres de Segre,76,42,0.99,55.26
Alòs de Balaguer,45,41,0.97,91.11
Almatret,52,41,0.97,78.85
Verdú,54,40,0.94,74.07
Castelló de Farfanya,47,40,0.94,85.11
Alfarràs,106,40,0.94,37.74
Almacelles,186,39,0.92,20.97
Juneda,100,35,0.82,35.00
"Borges Blanques, les",163,34,0.80,20.86
"Portella, la",38,31,0.73,81.58
Guissona,124,30,0.71,24.19
Maials,45,30,0.71,66.67
Térmens,58,29,0.68,50.00
Linyola,129,28,0.66,21.71
Castellserà,51,27,0.64,52.94
Foradada,30,25,0.59,83.33
Golmés,66,25,0.59,37.88
Alcarràs,130,25,0.59,19.23
Algerri,33,23,0.54,69.70
Ivars d'Urgell,62,23,0.54,37.10
Vilagrassa,24,22,0.52,91.67
Guimerà,24,21,0.49,87.50
Ponts,120,21,0.49,17.50
Llardecans,59,21,0.49,35.59
"Sentiu de Sió, la",31,20,0.47,64.52
"Granja d'Escarp, la",72,20,0.47,27.78
Albesa,32,19,0.45,59.38
Bell-lloc d'Urgell,39,17,0.40,43.59
Alpicat,88,17,0.40,19.32
Belianes,26,16,0.38,61.54
Seròs,60,16,0.38,26.67
Ivars de Noguera,25,13,0.31,52.00
Anglesola,38,12,0.28,31.58
"Plans de Sió, els",23,12,0.28,52.17
Albatàrrec,38,12,0.28,31.58
Alcoletge,48,12,0.28,25.00
"Pobla de Cérvoles, la",21,11,0.26,52.38
Cervià de les Garrigues,27,11,0.26,40.74
Arbeca,44,11,0.26,25.00
"Baronia de Rialb, la",25,11,0.26,44.00
Torrefeta i Florejacs,25,11,0.26,44.00
Alguaire,89,11,0.26,12.36
Tornabous,27,10,0.24,37.04
"Granadella, la",43,10,0.24,23.26
Bellmunt d'Urgell,14,10,0.24,71.43
Puigverd de Lleida,36,10,0.24,27.78
Castelldans,27,9,0.21,33.33
"Palau d'Anglesola, el",34,9,0.21,26.47
"Alamús, els",24,9,0.21,37.50
Rosselló,40,9,0.21,22.50
Sant Martí de Riucorb,17,8,0.19,47.06
Preixana,13,8,0.19,61.54
Torregrossa,73,8,0.19,10.96
Massalcoreig,13,8,0.19,61.54
Ivorra,8,7,0.16,87.50
Vilanova de la Barca,29,7,0.16,24.14
Juncosa,17,6,0.14,35.29
Torrelameu,15,6,0.14,40.00
"Poal, el",8,6,0.14,75.00
Artesa de Lleida,25,6,0.14,24.00
Aitona,52,6,0.14,11.54
Puiggròs,10,5,0.12,50.00
"Albi, l'",17,5,0.12,29.41
Penelles,22,5,0.12,22.73
Fondarella,11,5,0.12,45.45
"Oluges, les",12,5,0.12,41.67
Vilanova de Segrià,15,5,0.12,33.33
Soses,26,5,0.12,19.23
Maldà,8,4,0.09,50.00
"Fuliola, la",26,4,0.09,15.38
Oliola,8,4,0.09,50.00
Talavera,6,4,0.09,66.67
Sant Guim de Freixenet,31,4,0.09,12.90
Aspa,4,4,0.09,100.00
Montoliu de Segarra,12,4,0.09,33.33
Resta de municipis,442,56,1.32,0.00
Ponent,14754,4243,100.00,28.76

