Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d14&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,19,48,7.80,3.92
De 5 a 9 anys,28,34,62,10.08,5.06
De 10 a 14 anys,47,47,94,15.28,7.67
De 15 a 19 anys,36,34,70,11.38,5.71
De 20 a 24 anys,14,15,29,4.72,2.37
De 25 a 29 anys,8,15,23,3.74,1.88
De 30 a 34 anys,4,15,19,3.09,1.55
De 35 a 39 anys,11,15,26,4.23,2.12
De 40 a 44 anys,22,15,37,6.02,3.02
De 45 a 49 anys,32,12,44,7.15,3.59
De 50 a 54 anys,26,7,33,5.37,2.69
De 55 a 59 anys,28,10,38,6.18,3.10
De 60 a 64 anys,16,10,26,4.23,2.12
De 65 a 69 anys,..,..,13,2.11,1.06
De 70 a 74 anys,..,..,8,1.30,0.65
De 75 a 79 anys,4,7,11,1.79,0.90
De 80 a 84 anys,..,..,8,1.30,0.65
85 o més anys,16,10,26,4.23,2.12
Total,339,276,615,100.00,50.16
%,55.12,44.88,100.00,,

