Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Central America
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d33&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,4,8,2.52,0.19
De 5 a 9 anys,13,14,27,8.52,0.65
De 10 a 14 anys,17,9,26,8.20,0.62
De 15 a 19 anys,11,19,30,9.46,0.72
De 20 a 24 anys,8,9,17,5.36,0.41
De 25 a 29 anys,4,12,16,5.05,0.38
De 30 a 34 anys,15,7,22,6.94,0.53
De 35 a 39 anys,14,13,27,8.52,0.65
De 40 a 44 anys,11,10,21,6.62,0.50
De 45 a 49 anys,10,9,19,5.99,0.45
De 50 a 54 anys,6,12,18,5.68,0.43
De 55 a 59 anys,5,10,15,4.73,0.36
De 60 a 64 anys,7,6,13,4.10,0.31
De 65 a 69 anys,5,4,9,2.84,0.22
De 70 a 74 anys,..,..,8,2.52,0.19
De 75 a 79 anys,6,7,13,4.10,0.31
De 80 a 84 anys,5,9,14,4.42,0.33
85 o més anys,8,6,14,4.42,0.33
Total,152,165,317,100.00,7.58
%,47.95,52.05,100.00,,

