Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d18&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Juneda,84,36,28.35,42.86
"Borges Blanques, les",124,28,22.05,22.58
Cervià de les Garrigues,29,10,7.87,34.48
Arbeca,47,9,7.09,19.15
Castelldans,20,7,5.51,35.00
Puiggròs,12,6,4.72,50.00
Juncosa,9,6,4.72,66.67
"Albi, l'",18,6,4.72,33.33
"Granadella, la",31,5,3.94,16.13
Resta de municipis,80,14,11.02,0.00
Garrigues,454,127,100.00,27.97

