Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d27&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;5,66;1,23
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;4,72;1,03
De 30 a 34 anys;..;..;6;5,66;1,23
De 35 a 39 anys;4;4;8;7,55;1,64
De 40 a 44 anys;..;..;5;4,72;1,03
De 45 a 49 anys;..;..;6;5,66;1,23
De 50 a 54 anys;4;6;10;9,43;2,05
De 55 a 59 anys;4;6;10;9,43;2,05
De 60 a 64 anys;8;6;14;13,21;2,87
De 65 a 69 anys;5;5;10;9,43;2,05
De 70 a 74 anys;..;..;6;5,66;1,23
De 75 a 79 anys;..;..;6;5,66;1,23
De 80 a 84 anys;..;..;7;6,60;1,44
85 o més anys;..;..;..;..;..
Total;52;54;106;100,00;21,77
%;49,06;50,94;100,00;;

