Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d14&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1280,62,4.84,11,21.57
2023,1226,51,4.16,1,2.00
2022,1202,50,4.16,2,4.17
2021,1148,48,4.18,4,9.09
2020,1110,44,3.96,-4,-8.33
2019,1066,48,4.50,3,6.67
2018,1049,45,4.29,4,9.76
2017,990,41,4.14,2,5.13
2016,901,39,4.33,6,18.18
2015,819,33,4.03,4,13.79
2014,751,29,3.86,3,11.54
2013,700,26,3.71,2,8.33
2012,637,24,3.77,5,26.32
2011,586,19,3.24,-2,-9.52
2010,544,21,3.86,1,5.00
2009,532,20,3.76,..,..

