Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=c3&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;1347;6,58;83;6,57
2023;19338;1264;6,54;61;5,07
2022;18699;1203;6,43;166;16,01
2021;17798;1037;5,83;50;5,07
2020;17219;987;5,73;113;12,93
2019;16425;874;5,32;84;10,63
2018;15602;790;5,06;98;14,16
2017;14577;692;4,75;76;12,34
2016;13386;616;4,60;112;22,22
2015;12159;504;4,15;69;15,86
2014;11030;435;3,94;48;12,40
2013;10015;387;3,86;35;9,94
2012;9044;352;3,89;13;3,83
2011;8396;339;4,04;37;12,25
2010;7539;302;4,01;8;2,72
2009;7013;294;4,19;..;..

