Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Brazil
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=c2&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,13,17,4.12,0.07
De 5 a 9 anys,21,11,32,7.75,0.14
De 10 a 14 anys,8,6,14,3.39,0.06
De 15 a 19 anys,8,10,18,4.36,0.08
De 20 a 24 anys,7,8,15,3.63,0.07
De 25 a 29 anys,8,12,20,4.84,0.09
De 30 a 34 anys,10,23,33,7.99,0.15
De 35 a 39 anys,17,12,29,7.02,0.13
De 40 a 44 anys,15,12,27,6.54,0.12
De 45 a 49 anys,13,12,25,6.05,0.11
De 50 a 54 anys,21,18,39,9.44,0.17
De 55 a 59 anys,10,11,21,5.08,0.09
De 60 a 64 anys,8,9,17,4.12,0.07
De 65 a 69 anys,5,7,12,2.91,0.05
De 70 a 74 anys,12,11,23,5.57,0.10
De 75 a 79 anys,7,8,15,3.63,0.07
De 80 a 84 anys,4,6,10,2.42,0.04
85 o més anys,30,16,46,11.14,0.20
Total,208,205,413,100.00,1.82
%,50.36,49.64,100.00,,

