Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c8&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,205,0.08,4,1.99
2023,256633,201,0.08,-13,-6.07
2022,249449,214,0.09,-8,-3.60
2021,238306,222,0.09,6,2.78
2020,232453,216,0.09,-11,-4.85
2019,222734,227,0.10,-4,-1.73
2018,213842,231,0.11,-2,-0.86
2017,201654,233,0.12,-9,-3.72
2016,187951,242,0.13,-10,-3.97
2015,173050,252,0.15,11,4.56
2014,158671,241,0.15,8,3.43
2013,146049,233,0.16,30,14.78
2012,133654,203,0.15,17,9.14
2011,122992,186,0.15,7,3.91
2010,112502,179,0.16,11,6.55
2009,103269,168,0.16,..,..

