Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d04&t=2009
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,36,17,53,1.46
De 5 a 9 anys,21,17,38,1.05
De 10 a 14 anys,24,24,48,1.33
De 15 a 19 anys,52,48,100,2.76
De 20 a 24 anys,134,143,277,7.65
De 25 a 29 anys,349,318,667,18.43
De 30 a 34 anys,252,231,483,13.34
De 35 a 39 anys,183,123,306,8.45
De 40 a 44 anys,157,138,295,8.15
De 45 a 49 anys,131,131,262,7.24
De 50 a 54 anys,117,114,231,6.38
De 55 a 59 anys,93,94,187,5.17
De 60 a 64 anys,88,84,172,4.75
De 65 a 69 anys,58,70,128,3.54
De 70 a 74 anys,66,45,111,3.07
De 75 a 79 anys,47,64,111,3.07
De 80 a 84 anys,41,45,86,2.38
85 o més anys,29,36,65,1.80
Total,1878,1742,3620,100.00
%,51.88,48.12,100.00,

