Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d42&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,20;1,50
De 5 a 9 anys;13;5;18;15,13;5,39
De 10 a 14 anys;..;..;8;6,72;2,40
De 15 a 19 anys;..;..;7;5,88;2,10
De 20 a 24 anys;..;..;4;3,36;1,20
De 25 a 29 anys;..;..;9;7,56;2,69
De 30 a 34 anys;6;5;11;9,24;3,29
De 35 a 39 anys;..;..;6;5,04;1,80
De 40 a 44 anys;5;4;9;7,56;2,69
De 45 a 49 anys;6;6;12;10,08;3,59
De 50 a 54 anys;5;5;10;8,40;2,99
De 55 a 59 anys;..;..;5;4,20;1,50
De 60 a 64 anys;..;..;5;4,20;1,50
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,36;1,20
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;4,20;1,50
Total;59;60;119;100,00;35,63
%;49,58;50,42;100,00;;

