Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d40&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;4439;186;43,56;4,19
Terrassa;4023;118;27,63;2,93
Cerdanyola del Vallès;716;33;7,73;4,61
Sant Cugat del Vallès;1581;31;7,26;1,96
Rubí;960;16;3,75;1,67
Santa Perpètua de Mogoda;202;12;2,81;5,94
Ripollet;283;6;1,41;2,12
Matadepera;144;5;1,17;3,47
Montcada i Reixac;278;5;1,17;1,80
Castellar del Vallès;211;4;0,94;1,90
Resta de municipis;840;11;2,58;0,00
Vallès Occidental;13677;427;100,00;3,12

