Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d32&t=2019
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;15;21;36;6,20
De 5 a 9 anys;32;17;49;8,43
De 10 a 14 anys;30;32;62;10,67
De 15 a 19 anys;31;15;46;7,92
De 20 a 24 anys;17;15;32;5,51
De 25 a 29 anys;7;17;24;4,13
De 30 a 34 anys;12;12;24;4,13
De 35 a 39 anys;18;12;30;5,16
De 40 a 44 anys;15;12;27;4,65
De 45 a 49 anys;18;20;38;6,54
De 50 a 54 anys;20;15;35;6,02
De 55 a 59 anys;17;17;34;5,85
De 60 a 64 anys;15;13;28;4,82
De 65 a 69 anys;8;11;19;3,27
De 70 a 74 anys;9;9;18;3,10
De 75 a 79 anys;7;14;21;3,61
De 80 a 84 anys;13;11;24;4,13
85 o més anys;17;17;34;5,85
Total;301;280;581;100,00
%;51,81;48,19;100,00;

