Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d40&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,125,135,260,4.48,1.90
De 5 a 9 anys,216,205,421,7.26,3.08
De 10 a 14 anys,166,166,332,5.72,2.43
De 15 a 19 anys,207,205,412,7.10,3.01
De 20 a 24 anys,153,181,334,5.76,2.44
De 25 a 29 anys,187,156,343,5.91,2.51
De 30 a 34 anys,190,228,418,7.21,3.06
De 35 a 39 anys,245,226,471,8.12,3.44
De 40 a 44 anys,256,219,475,8.19,3.47
De 45 a 49 anys,200,185,385,6.64,2.81
De 50 a 54 anys,169,174,343,5.91,2.51
De 55 a 59 anys,142,137,279,4.81,2.04
De 60 a 64 anys,144,124,268,4.62,1.96
De 65 a 69 anys,147,127,274,4.72,2.00
De 70 a 74 anys,106,94,200,3.45,1.46
De 75 a 79 anys,79,85,164,2.83,1.20
De 80 a 84 anys,82,79,161,2.78,1.18
85 o més anys,103,158,261,4.50,1.91
Total,2917,2884,5801,100.00,42.41
%,50.28,49.72,100.00,,

