Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  China
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d407&res=d40&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7100,25,22.52,0.35
Sant Cugat del Vallès,2845,25,22.52,0.88
Sabadell,6843,21,18.92,0.31
Barberà del Vallès,422,12,10.81,2.84
Cerdanyola del Vallès,1197,10,9.01,0.84
Sant Quirze del Vallès,327,5,4.50,1.53
Rubí,1829,5,4.50,0.27
Resta de municipis,3014,8,7.21,0.00
Vallès Occidental,23577,111,100.00,0.47

