Població resident a l'estranger per països. 2024
Lloc de residència:  America
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d42
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
United States of America,36,18.56,0.13
Argentina,32,16.49,0.10
Paraguay,32,16.49,1.85
Mexico,21,10.82,0.10
Ecuador,19,9.79,0.19
Brazil,10,5.15,0.07
Dominican Republic,8,4.12,0.16
Chile,7,3.61,0.07
Uruguay,7,3.61,0.16
Canada,5,2.58,0.15
Resta de països,17,876,..
Total continent,194,100.00,..

