Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d07&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2364,302,51.80,12.77
Cardona,187,48,8.23,25.67
Sallent,307,38,6.52,12.38
Sant Vicenç de Castellet,207,29,4.97,14.01
Súria,162,26,4.46,16.05
Navarcles,110,19,3.26,17.27
Sant Joan de Vilatorrada,104,17,2.92,16.35
Sant Fruitós de Bages,127,17,2.92,13.39
Castellbell i el Vilar,121,13,2.23,10.74
Monistrol de Montserrat,94,10,1.72,10.64
Balsareny,93,9,1.54,9.68
Navàs,107,9,1.54,8.41
Artés,82,8,1.37,9.76
"Pont de Vilomara i Rocafort, el",37,8,1.37,21.62
Sant Salvador de Guardiola,17,4,0.69,23.53
Gaià,10,4,0.69,40.00
Resta de municipis,302,22,3.77,0.00
Bages,4431,583,100.00,13.16

