Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d41&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1811;991;28,54;54,72
Mollet del Vallès;907;489;14,08;53,91
Sant Celoni;333;201;5,79;60,36
Montornès del Vallès;249;184;5,30;73,90
Canovelles;255;168;4,84;65,88
Garriga, la;278;138;3,97;49,64
Caldes de Montbui;352;129;3,72;36,65
Cardedeu;241;113;3,25;46,89
Franqueses del Vallès, les;186;113;3,25;60,75
Parets del Vallès;162;101;2,91;62,35
Llagosta, la;153;89;2,56;58,17
Llinars del Vallès;133;75;2,16;56,39
Santa Maria de Palautordera;116;73;2,10;62,93
Lliçà d'Amunt;102;59;1,70;57,84
Roca del Vallès, la;104;59;1,70;56,73
Ametlla del Vallès, l';152;56;1,61;36,84
Sant Fost de Campsentelles;71;52;1,50;73,24
Montmeló;102;51;1,47;50,00
Sant Feliu de Codines;130;43;1,24;33,08
Bigues i Riells del Fai;77;40;1,15;51,95
Martorelles;70;36;1,04;51,43
Sant Antoni de Vilamajor;72;31;0,89;43,06
Sant Pere de Vilamajor;43;30;0,86;69,77
Lliçà de Vall;43;22;0,63;51,16
Santa Eulàlia de Ronçana;56;20;0,58;35,71
Aiguafreda;38;19;0,55;50,00
Cànoves i Samalús;33;17;0,49;51,52
Vilanova del Vallès;27;15;0,43;55,56
Vallromanes;36;14;0,40;38,89
Sant Esteve de Palautordera;25;12;0,35;48,00
Gualba;27;10;0,29;37,04
Vallgorguina;16;8;0,23;50,00
Figaró-Montmany;11;6;0,17;54,55
Santa Maria de Martorelles;6;5;0,14;83,33
Resta de municipis;25;..;..;..
Vallès Oriental;6442;3472;100,00;53,90

