Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=d11&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2217;79;13,46;3,56
Esplugues de Llobregat;1486;71;12,10;4,78
Sant Boi de Llobregat;1788;45;7,67;2,52
Cornellà de Llobregat;2294;40;6,81;1,74
Gavà;1212;35;5,96;2,89
Sant Just Desvern;600;34;5,79;5,67
Viladecans;1255;33;5,62;2,63
Prat de Llobregat, el;1296;32;5,45;2,47
Martorell;1270;28;4,77;2,20
Sant Joan Despí;657;27;4,60;4,11
Sant Feliu de Llobregat;960;25;4,26;2,60
Cervelló;198;17;2,90;8,59
Sant Vicenç dels Horts;435;17;2,90;3,91
Esparreguera;569;14;2,39;2,46
Santa Coloma de Cervelló;113;14;2,39;12,39
Sant Andreu de la Barca;646;12;2,04;1,86
Vallirana;258;9;1,53;3,49
Molins de Rei;561;9;1,53;1,60
Palma de Cervelló, la;40;8;1,36;20,00
Begues;162;6;1,02;3,70
Pallejà;188;6;1,02;3,19
Abrera;259;5;0,85;1,93
Corbera de Llobregat;299;5;0,85;1,67
Torrelles de Llobregat;87;5;0,85;5,75
Olesa de Montserrat;636;4;0,68;0,63
Sant Esteve Sesrovires;120;4;0,68;3,33
Resta de municipis;232;..;..;..
Baix Llobregat;19838;587;100,00;2,96

