Població resident a l'estranger per països. 2018
Lloc de residència:  África oriental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c5&res=c1&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Kenya;62;39,74;84,93
Mozambique;28;17,95;80,00
República Unida de Tanzanía;21;13,46;84,00
Mauricio;18;11,54;94,74
Etiopía;9;5,77;64,29
Madagascar;5;3,21;55,56
Malawi;5;3,21;71,43
Resta de països;8;5,13;..
Total subcontinent;156;100,00;..

