Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d408&res=d11&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2063,13,14.77,0.63
Esplugues de Llobregat,1348,12,13.64,0.89
Gavà,1163,8,9.09,0.69
Sant Boi de Llobregat,1596,8,9.09,0.50
Sant Feliu de Llobregat,886,6,6.82,0.68
Cervelló,193,5,5.68,2.59
Cornellà de Llobregat,1990,5,5.68,0.25
Vallirana,224,4,4.55,1.79
"Prat de Llobregat, el",1170,4,4.55,0.34
Sant Just Desvern,573,4,4.55,0.70
Resta de municipis,6782,19,21.59,0.00
Baix Llobregat,17988,88,100.00,0.49

