Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Suïssa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c5&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3583;131;32,43;3,66
Vic;2272;38;9,41;1,67
Sallent;322;24;5,94;7,45
Sant Joan de Vilatorrada;151;14;3,47;9,27
Torelló;475;14;3,47;2,95
Manlleu;1357;14;3,47;1,03
Santpedor;76;9;2,23;11,84
Puig-reig;133;8;1,98;6,02
Gironella;106;8;1,98;7,55
Cardona;204;8;1,98;3,92
Navàs;142;7;1,73;4,93
Navarcles;125;7;1,73;5,60
Tona;175;7;1,73;4,00
Esquirol, l';35;7;1,73;20,00
Súria;176;5;1,24;2,84
Roda de Ter;226;5;1,24;2,21
Sant Boi de Lluçanès;52;5;1,24;9,62
Solsona;525;5;1,24;0,95
Berga;585;4;0,99;0,68
Castellbell i el Vilar;131;4;0,99;3,05
Balsareny;99;4;0,99;4,04
Artés;107;4;0,99;3,74
Pont de Vilomara i Rocafort, el;36;4;0,99;11,11
Sant Salvador de Guardiola;22;4;0,99;18,18
Gaià;11;4;0,99;36,36
Gurb;48;4;0,99;8,33
Viladrau;39;4;0,99;10,26
Rupit i Pruit;13;4;0,99;30,77
Centelles;126;4;0,99;3,17
Sant Quirze de Besora;48;4;0,99;8,33
Resta de municipis;2214;40;9,90;0,00
Comarques Centrals;13614;404;100,00;2,97

