Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d21&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1387;68;23,86;4,90
Premià de Mar;374;30;10,53;8,02
Calella;353;25;8,77;7,08
Malgrat de Mar;260;22;7,72;8,46
Pineda de Mar;308;21;7,37;6,82
Masnou, el;284;17;5,96;5,99
Vilassar de Mar;213;11;3,86;5,16
Arenys de Mar;240;10;3,51;4,17
Alella;123;8;2,81;6,50
Canet de Mar;276;7;2,46;2,54
Sant Pol de Mar;91;7;2,46;7,69
Tordera;87;7;2,46;8,05
Argentona;85;6;2,11;7,06
Arenys de Munt;71;6;2,11;8,45
Sant Andreu de Llavaneres;68;6;2,11;8,82
Cabrils;44;5;1,75;11,36
Teià;65;5;1,75;7,69
Palafolls;46;4;1,40;8,70
Tiana;69;4;1,40;5,80
Premià de Dalt;86;4;1,40;4,65
Resta de municipis;347;12;4,21;0,00
Maresme;4877;285;100,00;5,84

