Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d35&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;17;39;10,63;8,23
De 5 a 9 anys;33;21;54;14,71;11,39
De 10 a 14 anys;32;23;55;14,99;11,60
De 15 a 19 anys;8;17;25;6,81;5,27
De 20 a 24 anys;7;12;19;5,18;4,01
De 25 a 29 anys;4;4;8;2,18;1,69
De 30 a 34 anys;6;15;21;5,72;4,43
De 35 a 39 anys;9;14;23;6,27;4,85
De 40 a 44 anys;13;14;27;7,36;5,70
De 45 a 49 anys;10;13;23;6,27;4,85
De 50 a 54 anys;20;6;26;7,08;5,49
De 55 a 59 anys;6;6;12;3,27;2,53
De 60 a 64 anys;6;6;12;3,27;2,53
De 65 a 69 anys;..;..;4;1,09;0,84
De 70 a 74 anys;..;..;6;1,63;1,27
De 75 a 79 anys;..;..;6;1,63;1,27
De 80 a 84 anys;..;..;5;1,36;1,05
85 o més anys;..;..;..;..;..
Total;188;179;367;100,00;77,43
%;51,23;48,77;100,00;;

