Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Argentina
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d340&res=d10&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,1178,58,18.59,4.92
Palamós,879,57,18.27,6.48
Palafrugell,1315,52,16.67,3.95
Torroella de Montgrí,494,29,9.29,5.87
"Bisbal d'Empordà, la",617,18,5.77,2.92
"Castell d'Aro, Platja d'Aro i s'Agaró",428,17,5.45,3.97
Ullastret,17,16,5.13,94.12
Begur,168,16,5.13,9.52
Santa Cristina d'Aro,200,9,2.88,4.50
Calonge i Sant Antoni,478,9,2.88,1.88
Garrigoles,10,7,2.24,70.00
Palau-sator,15,6,1.92,40.00
Serra de Daró,5,4,1.28,80.00
Resta de municipis,404,14,4.49,0.00
Baix Empordà,6208,312,100.00,5.03

