Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d12&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;32;57;7,32;5,96
De 5 a 9 anys;23;20;43;5,52;4,49
De 10 a 14 anys;15;21;36;4,62;3,76
De 15 a 19 anys;22;17;39;5,01;4,08
De 20 a 24 anys;23;21;44;5,65;4,60
De 25 a 29 anys;21;27;48;6,16;5,02
De 30 a 34 anys;24;39;63;8,09;6,58
De 35 a 39 anys;52;43;95;12,20;9,93
De 40 a 44 anys;29;39;68;8,73;7,11
De 45 a 49 anys;25;25;50;6,42;5,22
De 50 a 54 anys;23;18;41;5,26;4,28
De 55 a 59 anys;22;16;38;4,88;3,97
De 60 a 64 anys;17;20;37;4,75;3,87
De 65 a 69 anys;8;18;26;3,34;2,72
De 70 a 74 anys;21;21;42;5,39;4,39
De 75 a 79 anys;13;10;23;2,95;2,40
De 80 a 84 anys;8;14;22;2,82;2,30
85 o més anys;..;..;7;0,90;0,73
Total;375;404;779;100,00;81,40
%;48,14;51,86;100,00;;

