Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=d11&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gavà;1058;23;13,45;2,17
Prat de Llobregat, el;1070;20;11,70;1,87
Castelldefels;1859;17;9,94;0,91
Viladecans;989;13;7,60;1,31
Olesa de Montserrat;539;12;7,02;2,23
Sant Andreu de la Barca;529;12;7,02;2,27
Sant Boi de Llobregat;1448;12;7,02;0,83
Cornellà de Llobregat;1717;11;6,43;0,64
Sant Vicenç dels Horts;346;10;5,85;2,89
Martorell;1012;9;5,26;0,89
Esparreguera;472;9;5,26;1,91
Esplugues de Llobregat;1238;6;3,51;0,48
Sant Joan Despí;488;4;2,34;0,82
Resta de municipis;3618;13;7,60;0,00
Baix Llobregat;16383;171;100,00;1,04

