Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Peru
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,159,145,304,5.54,0.09
De 5 a 9 anys,239,224,463,8.44,0.14
De 10 a 14 anys,275,236,511,9.31,0.15
De 15 a 19 anys,277,246,523,9.53,0.16
De 20 a 24 anys,286,275,561,10.22,0.17
De 25 a 29 anys,169,193,362,6.60,0.11
De 30 a 34 anys,117,116,233,4.25,0.07
De 35 a 39 anys,143,144,287,5.23,0.09
De 40 a 44 anys,208,202,410,7.47,0.12
De 45 a 49 anys,210,216,426,7.76,0.13
De 50 a 54 anys,159,143,302,5.50,0.09
De 55 a 59 anys,142,129,271,4.94,0.08
De 60 a 64 anys,114,87,201,3.66,0.06
De 65 a 69 anys,81,84,165,3.01,0.05
De 70 a 74 anys,66,77,143,2.61,0.04
De 75 a 79 anys,46,43,89,1.62,0.03
De 80 a 84 anys,41,53,94,1.71,0.03
85 o més anys,55,87,142,2.59,0.04
Total,2787,2700,5487,100.00,1.66
%,50.79,49.21,100.00,,

