Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,273,266,539,5.88,0.37
De 5 a 9 anys,293,220,513,5.60,0.36
De 10 a 14 anys,252,243,495,5.40,0.34
De 15 a 19 anys,297,288,585,6.38,0.41
De 20 a 24 anys,299,296,595,6.49,0.41
De 25 a 29 anys,308,291,599,6.54,0.42
De 30 a 34 anys,317,337,654,7.14,0.45
De 35 a 39 anys,409,469,878,9.58,0.61
De 40 a 44 anys,443,511,954,10.41,0.66
De 45 a 49 anys,371,378,749,8.17,0.52
De 50 a 54 anys,264,301,565,6.17,0.39
De 55 a 59 anys,193,221,414,4.52,0.29
De 60 a 64 anys,171,179,350,3.82,0.24
De 65 a 69 anys,138,180,318,3.47,0.22
De 70 a 74 anys,179,239,418,4.56,0.29
De 75 a 79 anys,129,171,300,3.27,0.21
De 80 a 84 anys,70,95,165,1.80,0.11
85 o més anys,24,49,73,0.80,0.05
Total,4430,4734,9164,100.00,6.36
%,48.34,51.66,100.00,,

