Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=d20&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,166,1.61,16,10.67
2023,9635,150,1.56,6,4.17
2022,9254,144,1.56,8,5.88
2021,8688,136,1.57,1,0.74
2020,8316,135,1.62,0,0.00
2019,7771,135,1.74,-4,-2.88
2018,7215,139,1.93,11,8.59
2017,6534,128,1.96,8,6.67
2016,5868,120,2.04,10,9.09
2015,5087,110,2.16,5,4.76
2014,4462,105,2.35,10,10.53
2013,3901,95,2.44,18,23.38
2012,3508,77,2.19,15,24.19
2011,3116,62,1.99,14,29.17
2010,2810,48,1.71,3,6.67
2009,2574,45,1.75,..,..

