Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Panamá
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;37;58;5,89;0,04
De 5 a 9 anys;39;49;88;8,93;0,06
De 10 a 14 anys;34;31;65;6,60;0,04
De 15 a 19 anys;51;33;84;8,53;0,06
De 20 a 24 anys;32;41;73;7,41;0,05
De 25 a 29 anys;34;27;61;6,19;0,04
De 30 a 34 anys;36;38;74;7,51;0,05
De 35 a 39 anys;34;38;72;7,31;0,05
De 40 a 44 anys;42;37;79;8,02;0,05
De 45 a 49 anys;35;30;65;6,60;0,04
De 50 a 54 anys;38;32;70;7,11;0,05
De 55 a 59 anys;30;21;51;5,18;0,03
De 60 a 64 anys;24;27;51;5,18;0,03
De 65 a 69 anys;17;15;32;3,25;0,02
De 70 a 74 anys;13;13;26;2,64;0,02
De 75 a 79 anys;5;7;12;1,22;<0,01
De 80 a 84 anys;..;..;9;0,91;<0,01
85 o més anys;5;10;15;1,52;<0,01
Total;492;493;985;100,00;0,65
%;49,95;50,05;100,00;;

