Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d19
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,76;0,23
De 15 a 19 anys;..;..;7;6,67;0,32
De 20 a 24 anys;..;..;6;5,71;0,28
De 25 a 29 anys;..;..;6;5,71;0,28
De 30 a 34 anys;..;..;5;4,76;0,23
De 35 a 39 anys;5;6;11;10,48;0,51
De 40 a 44 anys;..;..;5;4,76;0,23
De 45 a 49 anys;..;..;6;5,71;0,28
De 50 a 54 anys;..;..;6;5,71;0,28
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;10;9,52;0,46
De 65 a 69 anys;..;..;8;7,62;0,37
De 70 a 74 anys;..;..;4;3,81;0,18
De 75 a 79 anys;..;..;7;6,67;0,32
De 80 a 84 anys;..;..;5;4,76;0,23
85 o més anys;4;6;10;9,52;0,46
Total;56;49;105;100,00;4,84
%;53,33;46,67;100,00;;

