Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d38&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,10,16,5.16,2.75
De 5 a 9 anys,6,12,18,5.81,3.09
De 10 a 14 anys,..,..,8,2.58,1.37
De 15 a 19 anys,..,..,7,2.26,1.20
De 20 a 24 anys,..,..,10,3.23,1.72
De 25 a 29 anys,7,10,17,5.48,2.92
De 30 a 34 anys,8,10,18,5.81,3.09
De 35 a 39 anys,9,9,18,5.81,3.09
De 40 a 44 anys,11,16,27,8.71,4.64
De 45 a 49 anys,13,15,28,9.03,4.81
De 50 a 54 anys,14,18,32,10.32,5.50
De 55 a 59 anys,6,14,20,6.45,3.44
De 60 a 64 anys,7,11,18,5.81,3.09
De 65 a 69 anys,7,4,11,3.55,1.89
De 70 a 74 anys,9,6,15,4.84,2.58
De 75 a 79 anys,7,8,15,4.84,2.58
De 80 a 84 anys,..,..,12,3.87,2.06
85 o més anys,11,9,20,6.45,3.44
Total,134,176,310,100.00,53.26
%,43.23,56.77,100.00,,

